Time,BreathingWaveform
24/06/2015 23:27:21.301,7291963
24/06/2015 23:27:21.341,7290082
24/06/2015 23:27:21.381,7288200
24/06/2015 23:27:21.421,7286476
24/06/2015 23:27:21.461,7284803
24/06/2015 23:27:21.501,7282347
24/06/2015 23:27:21.541,7281093
24/06/2015 23:27:21.581,7279316
24/06/2015 23:27:21.621,7278166
24/06/2015 23:27:21.661,7277853
24/06/2015 23:27:21.701,7276180
24/06/2015 23:27:21.741,7275606
24/06/2015 23:27:21.781,7275553
24/06/2015 23:27:21.821,7275606
24/06/2015 23:27:21.861,7274821
24/06/2015 23:27:21.901,7275449
24/06/2015 23:27:21.941,7273985
24/06/2015 23:27:21.981,7274038
24/06/2015 23:27:22.021,7273045
24/06/2015 23:27:22.061,7273410
24/06/2015 23:27:22.101,7272888
24/06/2015 23:27:22.141,7271790
24/06/2015 23:27:22.181,7271843
24/06/2015 23:27:22.221,7271477
24/06/2015 23:27:22.261,7271111
24/06/2015 23:27:22.301,7271268
24/06/2015 23:27:22.341,7271686
24/06/2015 23:27:22.381,7271372
24/06/2015 23:27:22.421,7271686
24/06/2015 23:27:22.461,7272156
24/06/2015 23:27:22.501,7272679
24/06/2015 23:27:22.541,7272783
24/06/2015 23:27:22.581,7272418
24/06/2015 23:27:22.621,7271529
24/06/2015 23:27:22.661,7271424
24/06/2015 23:27:22.701,7270536
24/06/2015 23:27:22.741,7270536
24/06/2015 23:27:22.781,7270275
24/06/2015 23:27:22.821,7269439
24/06/2015 23:27:22.861,7269752
24/06/2015 23:27:22.901,7270066
24/06/2015 23:27:22.941,7270379
24/06/2015 23:27:22.981,7269648
24/06/2015 23:27:23.021,7270954
24/06/2015 23:27:23.061,7270379
24/06/2015 23:27:23.101,7270379
24/06/2015 23:27:23.141,7270693
24/06/2015 23:27:23.181,7272156
24/06/2015 23:27:23.221,7271633
24/06/2015 23:27:23.261,7270902
24/06/2015 23:27:23.301,7271163
24/06/2015 23:27:23.341,7270850
24/06/2015 23:27:23.381,7270536
24/06/2015 23:27:23.421,7270222
24/06/2015 23:27:23.461,7269543
24/06/2015 23:27:23.501,7269125
24/06/2015 23:27:23.541,7268394
24/06/2015 23:27:23.581,7268550
24/06/2015 23:27:23.621,7268498
24/06/2015 23:27:23.661,7267923
24/06/2015 23:27:23.701,7268602
24/06/2015 23:27:23.741,7268184
24/06/2015 23:27:23.781,7268864
24/06/2015 23:27:23.821,7269282
24/06/2015 23:27:23.861,7270432
24/06/2015 23:27:23.901,7269857
24/06/2015 23:27:23.941,7271843
24/06/2015 23:27:23.981,7272835
24/06/2015 23:27:24.021,7273776
24/06/2015 23:27:24.061,7275553
24/06/2015 23:27:24.101,7277696
24/06/2015 23:27:24.141,7280936
24/06/2015 23:27:24.181,7284908
24/06/2015 23:27:24.221,7289507
24/06/2015 23:27:24.261,7294942
24/06/2015 23:27:24.301,7297032
24/06/2015 23:27:24.341,7297137
24/06/2015 23:27:24.381,7296719
24/06/2015 23:27:24.421,7297346
24/06/2015 23:27:24.461,7297921
24/06/2015 23:27:24.501,7297451
24/06/2015 23:27:24.541,7298862
24/06/2015 23:27:24.581,7300273
24/06/2015 23:27:24.621,7299854
24/06/2015 23:27:24.661,7298548
24/06/2015 23:27:24.701,7297764
24/06/2015 23:27:24.741,7295987
24/06/2015 23:27:24.781,7294001
24/06/2015 23:27:24.821,7292799
24/06/2015 23:27:24.861,7290814
24/06/2015 23:27:24.901,7291388
24/06/2015 23:27:24.941,7288618
24/06/2015 23:27:24.981,7282504
24/06/2015 23:27:25.021,7273724
24/06/2015 23:27:25.061,7272052
24/06/2015 23:27:25.101,7270379
24/06/2015 23:27:25.141,7267296
24/06/2015 23:27:25.181,7265728
24/06/2015 23:27:25.221,7270902
24/06/2015 23:27:25.261,7276442
24/06/2015 23:27:25.301,7281772
24/06/2015 23:27:25.341,7283810
24/06/2015 23:27:25.381,7285744
24/06/2015 23:27:25.421,7285378
24/06/2015 23:27:25.461,7285065
24/06/2015 23:27:25.501,7283549
24/06/2015 23:27:25.541,7282086
24/06/2015 23:27:25.581,7278689
24/06/2015 23:27:25.621,7278845
24/06/2015 23:27:25.661,7280936
24/06/2015 23:27:25.701,7281981
24/06/2015 23:27:25.741,7281772
24/06/2015 23:27:25.781,7275240
24/06/2015 23:27:25.821,7266408
24/06/2015 23:27:25.861,7256583
24/06/2015 23:27:25.901,7248377
24/06/2015 23:27:25.941,7240538
24/06/2015 23:27:25.981,7235417
24/06/2015 23:27:26.021,7233901
24/06/2015 23:27:26.061,7233431
24/06/2015 23:27:26.101,7232229
24/06/2015 23:27:26.141,7229511
24/06/2015 23:27:26.181,7230400
24/06/2015 23:27:26.221,7240277
24/06/2015 23:27:26.261,7253395
24/06/2015 23:27:26.301,7265467
24/06/2015 23:27:26.341,7277017
24/06/2015 23:27:26.381,7286110
24/06/2015 23:27:26.421,7289298
24/06/2015 23:27:26.461,7292956
24/06/2015 23:27:26.501,7297503
24/06/2015 23:27:26.541,7301736
24/06/2015 23:27:26.581,7305237
24/06/2015 23:27:26.621,7306439
24/06/2015 23:27:26.661,7310777
24/06/2015 23:27:26.701,7312920
24/06/2015 23:27:26.741,7314435
24/06/2015 23:27:26.781,7314697
24/06/2015 23:27:26.821,7308843
24/06/2015 23:27:26.861,7302154
24/06/2015 23:27:26.901,7293374
24/06/2015 23:27:26.941,7285796
24/06/2015 23:27:26.981,7281877
24/06/2015 23:27:27.021,7278741
24/06/2015 23:27:27.061,7279786
24/06/2015 23:27:27.101,7282974
24/06/2015 23:27:27.141,7292277
24/06/2015 23:27:27.181,7308164
24/06/2015 23:27:27.221,7325358
24/06/2015 23:27:27.261,7337378
24/06/2015 23:27:27.301,7346053
24/06/2015 23:27:27.341,7348457
24/06/2015 23:27:27.381,7354363
24/06/2015 23:27:27.421,7357551
24/06/2015 23:27:27.461,7353945
24/06/2015 23:27:27.501,7345687
24/06/2015 23:27:27.541,7335392
24/06/2015 23:27:27.581,7325149
24/06/2015 23:27:27.621,7321491
24/06/2015 23:27:27.661,7316055
24/06/2015 23:27:27.701,7303356
24/06/2015 23:27:27.741,7293427
24/06/2015 23:27:27.781,7281354
24/06/2015 23:27:27.821,7271895
24/06/2015 23:27:27.861,7263585
24/06/2015 23:27:27.901,7250363
24/06/2015 23:27:27.941,7234790
24/06/2015 23:27:27.981,7222979
24/06/2015 23:27:28.021,7210436
24/06/2015 23:27:28.061,7198938
24/06/2015 23:27:28.101,7188486
24/06/2015 23:27:28.141,7172233
24/06/2015 23:27:28.181,7163976
24/06/2015 23:27:28.221,7162094
24/06/2015 23:27:28.261,7174742
24/06/2015 23:27:28.301,7182267
24/06/2015 23:27:28.341,7165178
24/06/2015 23:27:28.381,7139466
24/06/2015 23:27:28.421,7122376
24/06/2015 23:27:28.461,7121749
24/06/2015 23:27:28.501,7133037
24/06/2015 23:27:28.541,7144221
24/06/2015 23:27:28.581,7153785
24/06/2015 23:27:28.621,7155876
24/06/2015 23:27:28.661,7159168
24/06/2015 23:27:28.701,7158541
24/06/2015 23:27:28.741,7167948
24/06/2015 23:27:28.781,7192406
24/06/2015 23:27:28.821,7230556
24/06/2015 23:27:28.861,7248639
24/06/2015 23:27:28.901,7254283
24/06/2015 23:27:28.941,7260502
24/06/2015 23:27:28.981,7266617
24/06/2015 23:27:29.021,7272522
24/06/2015 23:27:29.061,7275919
24/06/2015 23:27:29.101,7277800
24/06/2015 23:27:29.141,7284490
24/06/2015 23:27:29.181,7298914
24/06/2015 23:27:29.221,7301840
24/06/2015 23:27:29.261,7304924
24/06/2015 23:27:29.301,7333406
24/06/2015 23:27:29.341,7351227
24/06/2015 23:27:29.381,7363926
24/06/2015 23:27:29.421,7376469
24/06/2015 23:27:29.461,7379500
24/06/2015 23:27:29.501,7379762
24/06/2015 23:27:29.541,7372497
24/06/2015 23:27:29.581,7326664
24/06/2015 23:27:29.621,7260659
24/06/2015 23:27:29.661,7232908
24/06/2015 23:27:29.701,7236514
24/06/2015 23:27:29.741,7230400
24/06/2015 23:27:29.781,7235051
24/06/2015 23:27:29.821,7211168
24/06/2015 23:27:29.861,7186814
24/06/2015 23:27:29.901,7162826
24/06/2015 23:27:29.941,7129745
24/06/2015 23:27:29.981,7099068
24/06/2015 23:27:30.021,7102413
24/06/2015 23:27:30.061,7105391
24/06/2015 23:27:30.101,7096298
24/06/2015 23:27:30.141,7096925
24/06/2015 23:27:30.181,7086420
24/06/2015 23:27:30.221,7086003
24/06/2015 23:27:30.261,7063426
24/06/2015 23:27:30.301,6978240
24/06/2015 23:27:30.341,7099538
24/06/2015 23:27:30.381,7292433
24/06/2015 23:27:30.421,7264212
24/06/2015 23:27:30.461,7240225
24/06/2015 23:27:30.501,7250886
24/06/2015 23:27:30.541,7264996
24/06/2015 23:27:30.581,7270432
24/06/2015 23:27:30.621,7270327
24/06/2015 23:27:30.661,7270902
24/06/2015 23:27:30.701,7277226
24/06/2015 23:27:30.741,7294576
24/06/2015 23:27:30.781,7300325
24/06/2015 23:27:30.821,7304767
24/06/2015 23:27:30.861,7302886
24/06/2015 23:27:30.901,7302625
24/06/2015 23:27:30.941,7311091
24/06/2015 23:27:30.981,7319505
24/06/2015 23:27:31.021,7331368
24/06/2015 23:27:31.061,7342552
24/06/2015 23:27:31.101,7344956
24/06/2015 23:27:31.141,7345896
24/06/2015 23:27:31.181,7350600
24/06/2015 23:27:31.221,7356767
24/06/2015 23:27:31.261,7359955
24/06/2015 23:27:31.301,7363874
24/06/2015 23:27:31.341,7368525
24/06/2015 23:27:31.381,7376626
24/06/2015 23:27:31.421,7382009
24/06/2015 23:27:31.461,7387601
24/06/2015 23:27:31.501,7381121
24/06/2015 23:27:31.541,7356140
24/06/2015 23:27:31.581,7343074
24/06/2015 23:27:31.621,7337064
24/06/2015 23:27:31.661,7331629
24/06/2015 23:27:31.701,7326194
24/06/2015 23:27:31.741,7321491
24/06/2015 23:27:31.781,7310150
24/06/2015 23:27:31.821,7300795
24/06/2015 23:27:31.861,7296980
24/06/2015 23:27:31.901,7294315
24/06/2015 23:27:31.941,7290761
24/06/2015 23:27:31.981,7285430
24/06/2015 23:27:32.021,7281981
24/06/2015 23:27:32.061,7279211
24/06/2015 23:27:32.101,7284333
24/06/2015 23:27:32.141,7286842
24/06/2015 23:27:32.181,7290604
24/06/2015 23:27:32.221,7290709
24/06/2015 23:27:32.261,7291231
24/06/2015 23:27:32.301,7293688
24/06/2015 23:27:32.341,7296719
24/06/2015 23:27:32.381,7300795
24/06/2015 23:27:32.421,7299959
24/06/2015 23:27:32.461,7306544
24/06/2015 23:27:32.501,7310411
24/06/2015 23:27:32.541,7308791
24/06/2015 23:27:32.581,7306439
24/06/2015 23:27:32.621,7290866
24/06/2015 23:27:32.661,7276232
24/06/2015 23:27:32.701,7264212
24/06/2015 23:27:32.741,7257314
24/06/2015 23:27:32.781,7260136
