Time,BreathingWaveform
27/06/2015 08:42:59.787,6458150
27/06/2015 08:42:59.827,6459934
27/06/2015 08:42:59.867,6461177
27/06/2015 08:42:59.907,6461610
27/06/2015 08:42:59.947,6462637
27/06/2015 08:42:59.987,6463447
27/06/2015 08:43:00.027,6464096
27/06/2015 08:43:00.067,6465447
27/06/2015 08:43:00.107,6466637
27/06/2015 08:43:00.147,6467934
27/06/2015 08:43:00.187,6468637
27/06/2015 08:43:00.227,6469177
27/06/2015 08:43:00.267,6470204
27/06/2015 08:43:00.307,6470961
27/06/2015 08:43:00.347,6472312
27/06/2015 08:43:00.387,6472799
27/06/2015 08:43:00.427,6473015
27/06/2015 08:43:00.467,6473664
27/06/2015 08:43:00.507,6474042
27/06/2015 08:43:00.547,6474582
27/06/2015 08:43:00.587,6474961
27/06/2015 08:43:00.627,6475231
27/06/2015 08:43:00.667,6475826
27/06/2015 08:43:00.707,6475880
27/06/2015 08:43:00.747,6475177
27/06/2015 08:43:00.787,6475339
27/06/2015 08:43:00.827,6475177
27/06/2015 08:43:00.867,6474799
27/06/2015 08:43:00.907,6474853
27/06/2015 08:43:00.947,6473393
27/06/2015 08:43:00.987,6472042
27/06/2015 08:43:01.027,6472150
27/06/2015 08:43:01.067,6471069
27/06/2015 08:43:01.107,6470312
27/06/2015 08:43:01.147,6469610
27/06/2015 08:43:01.187,6468799
27/06/2015 08:43:01.227,6468529
27/06/2015 08:43:01.267,6468258
27/06/2015 08:43:01.307,6467502
27/06/2015 08:43:01.347,6468150
27/06/2015 08:43:01.387,6467502
27/06/2015 08:43:01.427,6467826
27/06/2015 08:43:01.467,6466691
27/06/2015 08:43:01.507,6465664
27/06/2015 08:43:01.547,6466150
27/06/2015 08:43:01.587,6465502
27/06/2015 08:43:01.627,6466366
27/06/2015 08:43:01.667,6466204
27/06/2015 08:43:01.707,6465394
27/06/2015 08:43:01.747,6464961
27/06/2015 08:43:01.787,6464907
27/06/2015 08:43:01.827,6464583
27/06/2015 08:43:01.867,6465502
27/06/2015 08:43:01.907,6464691
27/06/2015 08:43:01.947,6463610
27/06/2015 08:43:01.987,6463934
27/06/2015 08:43:02.027,6463556
27/06/2015 08:43:02.067,6462204
27/06/2015 08:43:02.107,6460529
27/06/2015 08:43:02.147,6459394
27/06/2015 08:43:02.187,6458042
27/06/2015 08:43:02.227,6456475
27/06/2015 08:43:02.267,6453069
27/06/2015 08:43:02.307,6449610
27/06/2015 08:43:02.347,6447502
27/06/2015 08:43:02.387,6446691
27/06/2015 08:43:02.427,6447124
27/06/2015 08:43:02.467,6448475
27/06/2015 08:43:02.507,6450042
27/06/2015 08:43:02.547,6450097
27/06/2015 08:43:02.587,6450367
27/06/2015 08:43:02.627,6450637
27/06/2015 08:43:02.667,6451069
27/06/2015 08:43:02.707,6450205
27/06/2015 08:43:02.747,6450745
27/06/2015 08:43:02.787,6451231
27/06/2015 08:43:02.827,6451610
27/06/2015 08:43:02.867,6452205
27/06/2015 08:43:02.907,6451988
27/06/2015 08:43:02.947,6452042
27/06/2015 08:43:02.987,6451502
27/06/2015 08:43:03.027,6451178
27/06/2015 08:43:03.067,6449988
27/06/2015 08:43:03.107,6449340
27/06/2015 08:43:03.147,6450907
27/06/2015 08:43:03.187,6452042
27/06/2015 08:43:03.227,6454529
27/06/2015 08:43:03.267,6457718
27/06/2015 08:43:03.307,6459394
27/06/2015 08:43:03.347,6460853
27/06/2015 08:43:03.387,6461772
27/06/2015 08:43:03.427,6465447
27/06/2015 08:43:03.467,6469177
27/06/2015 08:43:03.507,6471934
27/06/2015 08:43:03.547,6474961
27/06/2015 08:43:03.587,6474042
27/06/2015 08:43:03.627,6472961
27/06/2015 08:43:03.667,6472258
27/06/2015 08:43:03.707,6468745
27/06/2015 08:43:03.747,6465772
27/06/2015 08:43:03.787,6463880
27/06/2015 08:43:03.827,6462529
27/06/2015 08:43:03.867,6462745
27/06/2015 08:43:03.907,6465718
27/06/2015 08:43:03.947,6468583
27/06/2015 08:43:03.987,6469772
27/06/2015 08:43:04.027,6469339
27/06/2015 08:43:04.067,6468150
27/06/2015 08:43:04.107,6467826
27/06/2015 08:43:04.147,6465664
27/06/2015 08:43:04.187,6465447
27/06/2015 08:43:04.227,6465231
27/06/2015 08:43:04.267,6465394
27/06/2015 08:43:04.307,6464150
27/06/2015 08:43:04.347,6463232
27/06/2015 08:43:04.387,6462691
27/06/2015 08:43:04.427,6461556
27/06/2015 08:43:04.467,6460204
27/06/2015 08:43:04.507,6458799
27/06/2015 08:43:04.547,6458150
27/06/2015 08:43:04.587,6458150
27/06/2015 08:43:04.627,6457448
27/06/2015 08:43:04.667,6457826
27/06/2015 08:43:04.707,6457556
27/06/2015 08:43:04.747,6457285
27/06/2015 08:43:04.787,6455718
27/06/2015 08:43:04.827,6454799
27/06/2015 08:43:04.867,6453988
27/06/2015 08:43:04.907,6454691
27/06/2015 08:43:04.947,6454529
27/06/2015 08:43:04.987,6455069
27/06/2015 08:43:05.027,6456907
27/06/2015 08:43:05.067,6457718
27/06/2015 08:43:05.107,6459123
27/06/2015 08:43:05.147,6459232
27/06/2015 08:43:05.187,6458853
27/06/2015 08:43:05.227,6456907
27/06/2015 08:43:05.267,6456475
27/06/2015 08:43:05.307,6455880
27/06/2015 08:43:05.347,6456691
27/06/2015 08:43:05.387,6458150
27/06/2015 08:43:05.427,6459826
27/06/2015 08:43:05.467,6460366
27/06/2015 08:43:05.507,6461556
27/06/2015 08:43:05.547,6461880
27/06/2015 08:43:05.587,6462691
27/06/2015 08:43:05.627,6462583
27/06/2015 08:43:05.667,6462799
27/06/2015 08:43:05.707,6463826
27/06/2015 08:43:05.747,6465394
27/06/2015 08:43:05.787,6467069
27/06/2015 08:43:05.827,6468637
27/06/2015 08:43:05.867,6471501
27/06/2015 08:43:05.907,6472637
27/06/2015 08:43:05.947,6472961
27/06/2015 08:43:05.987,6473285
27/06/2015 08:43:06.027,6472745
27/06/2015 08:43:06.067,6472691
27/06/2015 08:43:06.107,6472745
27/06/2015 08:43:06.147,6473177
27/06/2015 08:43:06.187,6474312
27/06/2015 08:43:06.227,6474745
27/06/2015 08:43:06.267,6476150
27/06/2015 08:43:06.307,6477285
27/06/2015 08:43:06.347,6479231
27/06/2015 08:43:06.387,6479501
27/06/2015 08:43:06.427,6480474
27/06/2015 08:43:06.467,6480582
27/06/2015 08:43:06.507,6481069
27/06/2015 08:43:06.547,6481447
27/06/2015 08:43:06.587,6481339
27/06/2015 08:43:06.627,6482691
27/06/2015 08:43:06.667,6483285
27/06/2015 08:43:06.707,6485069
27/06/2015 08:43:06.747,6484853
27/06/2015 08:43:06.787,6484745
27/06/2015 08:43:06.827,6484636
27/06/2015 08:43:06.867,6485177
27/06/2015 08:43:06.907,6483772
27/06/2015 08:43:06.947,6483069
27/06/2015 08:43:06.987,6482691
27/06/2015 08:43:07.027,6481231
27/06/2015 08:43:07.067,6480907
27/06/2015 08:43:07.107,6480853
27/06/2015 08:43:07.147,6479934
27/06/2015 08:43:07.187,6479177
27/06/2015 08:43:07.227,6479285
27/06/2015 08:43:07.267,6477718
27/06/2015 08:43:07.307,6477015
27/06/2015 08:43:07.347,6476474
27/06/2015 08:43:07.387,6476420
27/06/2015 08:43:07.427,6476042
27/06/2015 08:43:07.467,6475772
27/06/2015 08:43:07.507,6475880
27/06/2015 08:43:07.547,6473988
27/06/2015 08:43:07.587,6473934
27/06/2015 08:43:07.627,6473015
27/06/2015 08:43:07.667,6472691
27/06/2015 08:43:07.707,6472204
27/06/2015 08:43:07.747,6472582
27/06/2015 08:43:07.787,6472150
27/06/2015 08:43:07.827,6472042
27/06/2015 08:43:07.867,6472096
27/06/2015 08:43:07.907,6473015
27/06/2015 08:43:07.947,6471880
27/06/2015 08:43:07.987,6472529
27/06/2015 08:43:08.027,6472420
27/06/2015 08:43:08.067,6473177
27/06/2015 08:43:08.107,6472907
27/06/2015 08:43:08.147,6473231
27/06/2015 08:43:08.187,6473448
27/06/2015 08:43:08.227,6473772
27/06/2015 08:43:08.267,6474474
27/06/2015 08:43:08.307,6473934
27/06/2015 08:43:08.347,6473826
27/06/2015 08:43:08.387,6473880
27/06/2015 08:43:08.427,6473664
27/06/2015 08:43:08.467,6474474
27/06/2015 08:43:08.507,6475285
27/06/2015 08:43:08.547,6475231
27/06/2015 08:43:08.587,6475610
27/06/2015 08:43:08.627,6475177
27/06/2015 08:43:08.667,6474907
27/06/2015 08:43:08.707,6475069
27/06/2015 08:43:08.747,6474907
27/06/2015 08:43:08.787,6474799
27/06/2015 08:43:08.827,6474367
27/06/2015 08:43:08.867,6474258
27/06/2015 08:43:08.907,6474258
27/06/2015 08:43:08.947,6473718
27/06/2015 08:43:08.987,6473501
27/06/2015 08:43:09.027,6473339
27/06/2015 08:43:09.067,6473069
27/06/2015 08:43:09.107,6472907
27/06/2015 08:43:09.147,6473015
27/06/2015 08:43:09.187,6472745
27/06/2015 08:43:09.227,6472096
27/06/2015 08:43:09.267,6472582
27/06/2015 08:43:09.307,6474258
27/06/2015 08:43:09.347,6474312
27/06/2015 08:43:09.387,6474907
27/06/2015 08:43:09.427,6475501
27/06/2015 08:43:09.467,6475934
27/06/2015 08:43:09.507,6476312
27/06/2015 08:43:09.547,6477448
27/06/2015 08:43:09.587,6477826
27/06/2015 08:43:09.627,6479555
27/06/2015 08:43:09.667,6479934
27/06/2015 08:43:09.707,6480691
27/06/2015 08:43:09.747,6481177
27/06/2015 08:43:09.787,6481610
27/06/2015 08:43:09.827,6481772
27/06/2015 08:43:09.867,6483177
27/06/2015 08:43:09.907,6482961
27/06/2015 08:43:09.947,6483934
27/06/2015 08:43:09.987,6484528
27/06/2015 08:43:10.027,6485664
27/06/2015 08:43:10.067,6485772
27/06/2015 08:43:10.107,6486420
27/06/2015 08:43:10.147,6485285
27/06/2015 08:43:10.187,6485123
27/06/2015 08:43:10.227,6484907
27/06/2015 08:43:10.267,6483447
27/06/2015 08:43:10.307,6482420
27/06/2015 08:43:10.347,6481231
27/06/2015 08:43:10.387,6480042
27/06/2015 08:43:10.427,6479339
27/06/2015 08:43:10.467,6478799
27/06/2015 08:43:10.507,6478312
27/06/2015 08:43:10.547,6477718
27/06/2015 08:43:10.587,6478150
27/06/2015 08:43:10.627,6477934
27/06/2015 08:43:10.667,6477123
27/06/2015 08:43:10.707,6476420
27/06/2015 08:43:10.747,6475772
27/06/2015 08:43:10.787,6474529
27/06/2015 08:43:10.827,6475015
27/06/2015 08:43:10.867,6474691
27/06/2015 08:43:10.907,6474420
27/06/2015 08:43:10.947,6473393
27/06/2015 08:43:10.987,6473664
27/06/2015 08:43:11.027,6473177
27/06/2015 08:43:11.067,6473069
27/06/2015 08:43:11.107,6473880
27/06/2015 08:43:11.147,6472853
27/06/2015 08:43:11.187,6472853
27/06/2015 08:43:11.227,6472691
27/06/2015 08:43:11.267,6472150
27/06/2015 08:43:11.307,6472258
27/06/2015 08:43:11.347,6472637
27/06/2015 08:43:11.387,6473448
27/06/2015 08:43:11.427,6472150
27/06/2015 08:43:11.467,6471339
27/06/2015 08:43:11.507,6471177
27/06/2015 08:43:11.547,6471015
27/06/2015 08:43:11.587,6471501
27/06/2015 08:43:11.627,6471772
27/06/2015 08:43:11.667,6470907
27/06/2015 08:43:11.707,6471015
27/06/2015 08:43:11.747,6470691
27/06/2015 08:43:11.787,6470799
27/06/2015 08:43:11.827,6471772
27/06/2015 08:43:11.867,6472096
27/06/2015 08:43:11.907,6471664
27/06/2015 08:43:11.947,6472853
27/06/2015 08:43:11.987,6472475
27/06/2015 08:43:12.027,6472150
27/06/2015 08:43:12.067,6472961
27/06/2015 08:43:12.107,6474258
27/06/2015 08:43:12.147,6473231
27/06/2015 08:43:12.187,6472745
27/06/2015 08:43:12.227,6472204
27/06/2015 08:43:12.267,6472367
27/06/2015 08:43:12.307,6471664
27/06/2015 08:43:12.347,6472258
27/06/2015 08:43:12.387,6472042
27/06/2015 08:43:12.427,6471610
27/06/2015 08:43:12.467,6470961
27/06/2015 08:43:12.507,6472096
27/06/2015 08:43:12.547,6472475
27/06/2015 08:43:12.587,6473069
27/06/2015 08:43:12.627,6473718
27/06/2015 08:43:12.667,6474853
27/06/2015 08:43:12.707,6475718
27/06/2015 08:43:12.747,6476042
27/06/2015 08:43:12.787,6477393
27/06/2015 08:43:12.827,6478637
27/06/2015 08:43:12.867,6478745
27/06/2015 08:43:12.907,6480150
27/06/2015 08:43:12.947,6479718
27/06/2015 08:43:12.987,6479610
27/06/2015 08:43:13.027,6480096
27/06/2015 08:43:13.067,6480312
27/06/2015 08:43:13.107,6481285
27/06/2015 08:43:13.147,6482583
27/06/2015 08:43:13.187,6482907
27/06/2015 08:43:13.227,6482636
27/06/2015 08:43:13.267,6483015
27/06/2015 08:43:13.307,6483339
27/06/2015 08:43:13.347,6484636
27/06/2015 08:43:13.387,6484636
27/06/2015 08:43:13.427,6485069
27/06/2015 08:43:13.467,6484583
27/06/2015 08:43:13.507,6483555
27/06/2015 08:43:13.547,6483285
27/06/2015 08:43:13.587,6483610
27/06/2015 08:43:13.627,6482420
27/06/2015 08:43:13.667,6482096
27/06/2015 08:43:13.707,6479826
27/06/2015 08:43:13.747,6478474
27/06/2015 08:43:13.787,6478150
27/06/2015 08:43:13.827,6477555
27/06/2015 08:43:13.867,6477988
27/06/2015 08:43:13.907,6477123
27/06/2015 08:43:13.947,6477177
27/06/2015 08:43:13.987,6476745
27/06/2015 08:43:14.027,6476420
27/06/2015 08:43:14.067,6476042
27/06/2015 08:43:14.107,6475501
27/06/2015 08:43:14.147,6474961
27/06/2015 08:43:14.187,6474582
27/06/2015 08:43:14.227,6474312
27/06/2015 08:43:14.267,6474799
27/06/2015 08:43:14.307,6473934
27/06/2015 08:43:14.347,6474529
27/06/2015 08:43:14.387,6473880
27/06/2015 08:43:14.427,6473448
27/06/2015 08:43:14.467,6473285
27/06/2015 08:43:14.507,6473339
27/06/2015 08:43:14.547,6473123
27/06/2015 08:43:14.587,6473123
27/06/2015 08:43:14.627,6473231
27/06/2015 08:43:14.667,6472907
27/06/2015 08:43:14.707,6472745
27/06/2015 08:43:14.747,6471934
27/06/2015 08:43:14.787,6472367
27/06/2015 08:43:14.827,6472420
27/06/2015 08:43:14.867,6472367
27/06/2015 08:43:14.907,6472042
27/06/2015 08:43:14.947,6471934
27/06/2015 08:43:14.987,6472096
27/06/2015 08:43:15.027,6472312
27/06/2015 08:43:15.067,6472582
27/06/2015 08:43:15.107,6472799
27/06/2015 08:43:15.147,6473664
27/06/2015 08:43:15.187,6473231
27/06/2015 08:43:15.227,6472799
27/06/2015 08:43:15.267,6472150
27/06/2015 08:43:15.307,6470853
27/06/2015 08:43:15.347,6470529
27/06/2015 08:43:15.387,6470907
27/06/2015 08:43:15.427,6470366
27/06/2015 08:43:15.467,6469826
27/06/2015 08:43:15.507,6471015
27/06/2015 08:43:15.547,6470745
27/06/2015 08:43:15.587,6471772
27/06/2015 08:43:15.627,6472691
27/06/2015 08:43:15.667,6473285
27/06/2015 08:43:15.707,6474312
27/06/2015 08:43:15.747,6474907
27/06/2015 08:43:15.787,6475285
27/06/2015 08:43:15.827,6476366
27/06/2015 08:43:15.867,6476582
27/06/2015 08:43:15.907,6477880
27/06/2015 08:43:15.947,6478582
27/06/2015 08:43:15.987,6478150
27/06/2015 08:43:16.027,6478853
27/06/2015 08:43:16.067,6478799
27/06/2015 08:43:16.107,6479664
27/06/2015 08:43:16.147,6480420
27/06/2015 08:43:16.187,6481123
27/06/2015 08:43:16.227,6481393
27/06/2015 08:43:16.267,6481339
27/06/2015 08:43:16.307,6482312
27/06/2015 08:43:16.347,6482474
27/06/2015 08:43:16.387,6482528
27/06/2015 08:43:16.427,6482204
27/06/2015 08:43:16.467,6482150
27/06/2015 08:43:16.507,6481501
27/06/2015 08:43:16.547,6481880
27/06/2015 08:43:16.587,6481069
27/06/2015 08:43:16.627,6480582
27/06/2015 08:43:16.667,6480582
27/06/2015 08:43:16.707,6479826
27/06/2015 08:43:16.747,6479231
27/06/2015 08:43:16.787,6477826
27/06/2015 08:43:16.827,6476366
27/06/2015 08:43:16.867,6475772
27/06/2015 08:43:16.907,6475934
27/06/2015 08:43:16.947,6475393
27/06/2015 08:43:16.987,6475339
27/06/2015 08:43:17.027,6474204
27/06/2015 08:43:17.067,6473610
27/06/2015 08:43:17.107,6473718
27/06/2015 08:43:17.147,6473718
27/06/2015 08:43:17.187,6473826
27/06/2015 08:43:17.227,6473069
27/06/2015 08:43:17.267,6472853
27/06/2015 08:43:17.307,6472745
27/06/2015 08:43:17.347,6472853
27/06/2015 08:43:17.387,6472258
27/06/2015 08:43:17.427,6472312
27/06/2015 08:43:17.467,6472420
27/06/2015 08:43:17.507,6473285
27/06/2015 08:43:17.547,6473123
27/06/2015 08:43:17.587,6472096
27/06/2015 08:43:17.627,6471880
27/06/2015 08:43:17.667,6471448
27/06/2015 08:43:17.707,6472096
27/06/2015 08:43:17.747,6472475
27/06/2015 08:43:17.787,6471718
27/06/2015 08:43:17.827,6471231
27/06/2015 08:43:17.867,6471664
27/06/2015 08:43:17.907,6471556
27/06/2015 08:43:17.947,6471718
27/06/2015 08:43:17.987,6471826
27/06/2015 08:43:18.027,6471393
27/06/2015 08:43:18.067,6471556
27/06/2015 08:43:18.107,6471934
27/06/2015 08:43:18.147,6471123
27/06/2015 08:43:18.187,6471610
27/06/2015 08:43:18.227,6471556
27/06/2015 08:43:18.267,6471664
27/06/2015 08:43:18.307,6471826
27/06/2015 08:43:18.347,6470799
27/06/2015 08:43:18.387,6470799
27/06/2015 08:43:18.427,6469448
27/06/2015 08:43:18.467,6469772
27/06/2015 08:43:18.507,6470475
27/06/2015 08:43:18.547,6469934
27/06/2015 08:43:18.587,6469285
27/06/2015 08:43:18.627,6469988
27/06/2015 08:43:18.667,6469718
27/06/2015 08:43:18.707,6470258
27/06/2015 08:43:18.747,6470637
27/06/2015 08:43:18.787,6470691
27/06/2015 08:43:18.827,6471610
27/06/2015 08:43:18.867,6471826
27/06/2015 08:43:18.907,6472258
27/06/2015 08:43:18.947,6473069
27/06/2015 08:43:18.987,6473880
27/06/2015 08:43:19.027,6474096
27/06/2015 08:43:19.067,6475772
27/06/2015 08:43:19.107,6475988
27/06/2015 08:43:19.147,6475934
27/06/2015 08:43:19.187,6476312
27/06/2015 08:43:19.227,6476961
27/06/2015 08:43:19.267,6478096
27/06/2015 08:43:19.307,6479231
27/06/2015 08:43:19.347,6479231
27/06/2015 08:43:19.387,6479501
27/06/2015 08:43:19.427,6480366
27/06/2015 08:43:19.467,6480582
27/06/2015 08:43:19.507,6480853
27/06/2015 08:43:19.547,6480853
27/06/2015 08:43:19.587,6481339
27/06/2015 08:43:19.627,6481501
27/06/2015 08:43:19.667,6481285
27/06/2015 08:43:19.707,6481555
27/06/2015 08:43:19.747,6481015
27/06/2015 08:43:19.787,6481664
27/06/2015 08:43:19.827,6480961
27/06/2015 08:43:19.867,6480529
27/06/2015 08:43:19.907,6480204
27/06/2015 08:43:19.947,6478258
27/06/2015 08:43:19.987,6477177
27/06/2015 08:43:20.027,6476907
27/06/2015 08:43:20.067,6476150
27/06/2015 08:43:20.107,6475934
27/06/2015 08:43:20.147,6475231
27/06/2015 08:43:20.187,6474853
27/06/2015 08:43:20.227,6473393
27/06/2015 08:43:20.267,6473826
27/06/2015 08:43:20.307,6473718
27/06/2015 08:43:20.347,6473015
27/06/2015 08:43:20.387,6472258
27/06/2015 08:43:20.427,6472582
27/06/2015 08:43:20.467,6471718
27/06/2015 08:43:20.507,6472042
27/06/2015 08:43:20.547,6472042
27/06/2015 08:43:20.587,6471718
27/06/2015 08:43:20.627,6471177
27/06/2015 08:43:20.667,6471393
27/06/2015 08:43:20.707,6471231
27/06/2015 08:43:20.747,6469772
27/06/2015 08:43:20.787,6469123
27/06/2015 08:43:20.827,6468907
27/06/2015 08:43:20.867,6469880
27/06/2015 08:43:20.907,6469826
27/06/2015 08:43:20.947,6469826
27/06/2015 08:43:20.987,6469826
27/06/2015 08:43:21.027,6469880
27/06/2015 08:43:21.067,6469501
27/06/2015 08:43:21.107,6469826
27/06/2015 08:43:21.147,6469880
27/06/2015 08:43:21.187,6470258
27/06/2015 08:43:21.227,6469610
27/06/2015 08:43:21.267,6470366
27/06/2015 08:43:21.307,6470042
27/06/2015 08:43:21.347,6470096
27/06/2015 08:43:21.387,6470096
27/06/2015 08:43:21.427,6470475
27/06/2015 08:43:21.467,6470529
27/06/2015 08:43:21.507,6469934
27/06/2015 08:43:21.547,6469448
27/06/2015 08:43:21.587,6469069
27/06/2015 08:43:21.627,6468853
27/06/2015 08:43:21.667,6468691
27/06/2015 08:43:21.707,6468583
27/06/2015 08:43:21.747,6468420
27/06/2015 08:43:21.787,6469123
