Time,HR,BR,SkinTemp,Posture,Activity,PeakAccel,BatteryVolts,BatteryLevel,BRAmplitude,BRNoise,BRConfidence,ECGAmplitude,ECGNoise,HRConfidence,HRV,SystemConfidence,GSR,ROGState,ROGTime,VerticalMin,VerticalPeak,LateralMin,LateralPeak,SagittalMin,SagittalPeak,DeviceTemp,StatusInfo,LinkQuality,RSSI,TxPower,CoreTemp,AuxADC1,AuxADC2,AuxADC3
27/06/2015 16:47:19.429,78,7.6,-3276.8,-5,0.04,0.40,4.165,94,125.000,65535.000,255,0.005300,0.000080,97,65535,100,65535,1,25,-1.33,-0.73,0.01,0.43,0.02,0.22,26.2,512,255,-128,-128,6553.5,418,463,499
27/06/2015 16:47:20.429,79,7.6,-3276.8,-7,0.08,0.40,4.165,94,116.000,65535.000,255,0.005300,0.000120,97,65535,100,65535,1,26,-1.33,-0.73,0.01,0.43,0.02,0.22,26.2,512,255,-128,-128,6553.5,419,462,499
27/06/2015 16:47:21.429,79,8.6,-3276.8,-5,0.16,0.18,4.165,94,110.000,65535.000,255,0.005260,0.000100,97,65535,100,65535,1,27,-1.06,-0.90,0.03,0.27,-0.07,0.19,26.2,512,255,-128,-128,6553.5,419,463,499
27/06/2015 16:47:22.429,78,8.6,-3276.8,-3,0.26,0.44,4.165,94,102.000,65535.000,255,0.005260,0.000100,98,65535,100,65535,1,28,-1.33,-0.55,-0.15,0.16,-0.18,0.19,26.2,512,255,-128,-128,6553.5,414,458,491
27/06/2015 16:47:23.429,78,9.5,-3276.8,1,0.35,1.30,4.165,94,96.000,65535.000,255,0.005220,0.000140,98,65535,100,65535,1,29,-2.26,-0.37,-0.15,0.18,-0.48,0.18,26.2,512,255,-128,-128,6553.5,421,463,503
27/06/2015 16:47:24.429,77,9.5,-3276.8,-2,0.32,1.06,4.165,94,94.000,65535.000,255,0.005220,0.000220,98,65535,100,65535,1,30,-1.90,-0.34,-0.12,0.06,-0.22,0.36,26.2,512,255,-128,-128,6553.5,418,462,499
27/06/2015 16:47:25.429,77,10.3,-3276.8,-2,0.26,0.97,4.165,94,180.000,65535.000,255,0.005220,0.000220,99,65535,100,65535,1,31,-1.98,-0.39,-0.12,0.15,-0.18,0.38,26.4,512,255,-128,-128,6553.5,418,461,498
27/06/2015 16:47:26.429,76,10.3,-3276.8,-3,0.17,0.63,4.165,94,196.000,65535.000,255,0.005220,0.000200,99,65535,100,65535,1,32,-1.59,-0.54,-0.04,0.13,-0.16,0.40,26.4,512,255,-128,-128,6553.5,428,468,499
27/06/2015 16:47:27.429,78,10.9,-3276.8,-6,0.10,0.53,4.165,94,252.000,65535.000,255,0.005240,0.000160,99,65535,100,65535,1,33,-1.48,-0.59,-0.07,0.13,-0.14,0.37,26.4,512,255,-128,-128,6553.5,417,460,499
27/06/2015 16:47:28.429,78,10.9,-3276.8,-8,0.06,0.13,4.165,94,252.000,65535.000,255,0.005240,0.000120,99,65535,100,65535,1,34,-0.97,-0.89,0.01,0.08,0.12,0.21,26.4,512,255,-128,-128,6553.5,418,461,498
27/06/2015 16:47:29.429,78,11.6,-3276.8,-10,0.04,0.07,4.165,94,233.000,65535.000,255,0.005700,0.000100,99,65535,100,65535,1,35,-0.95,-0.90,0.01,0.06,0.16,0.22,26.4,512,255,-128,-128,6553.5,419,460,499
27/06/2015 16:47:30.429,77,11.6,-3276.8,-11,0.02,0.04,4.165,94,211.000,65535.000,255,0.005700,0.000080,99,65535,100,65535,1,36,-0.95,-0.90,0.01,0.08,0.19,0.21,26.4,512,255,-128,-128,6553.5,418,459,498
27/06/2015 16:47:31.429,77,12.2,-3276.8,-12,0.02,0.06,4.165,94,187.000,65535.000,255,0.004880,0.000080,99,65535,100,65535,1,37,-0.93,-0.90,0.02,0.10,0.20,0.22,26.4,512,255,-128,-128,6553.5,417,458,475
27/06/2015 16:47:32.429,78,12.2,-3276.8,-12,0.01,0.04,4.165,94,163.000,65535.000,255,0.004880,0.000080,99,65535,100,65535,1,38,-0.93,-0.89,0.01,0.09,0.18,0.22,26.4,512,255,-128,-128,6553.5,422,464,506
27/06/2015 16:47:33.429,79,12.7,-3276.8,-12,0.02,0.03,4.165,94,143.000,65535.000,255,0.005200,0.000100,100,65535,100,65535,1,39,-0.95,-0.87,0.00,0.07,0.19,0.22,26.4,512,255,-128,-128,6553.5,418,459,499
27/06/2015 16:47:34.429,79,12.7,-3276.8,-9,0.07,0.12,4.165,94,124.000,65535.000,255,0.005200,0.000080,100,65535,100,65535,1,40,-0.97,-0.90,0.02,0.16,0.08,0.24,26.4,512,255,-128,-128,6553.5,418,459,500
27/06/2015 16:47:35.429,81,13.2,-3276.8,-10,0.04,0.13,4.165,94,110.000,65535.000,255,0.005180,0.000100,100,65535,100,65535,1,41,-1.02,-0.86,-0.06,0.16,0.03,0.19,26.4,512,255,-128,-128,6553.5,418,459,499
27/06/2015 16:47:36.429,82,13.2,-3276.8,-11,0.02,0.06,4.165,94,98.000,65535.000,255,0.005180,0.000080,100,65535,100,65535,1,42,-0.96,-0.87,-0.02,0.04,0.15,0.20,26.4,512,255,-128,-128,6553.5,410,447,474
27/06/2015 16:47:37.429,82,11.9,-3276.8,-12,0.04,0.03,4.165,94,88.000,65535.000,255,0.005100,0.000080,100,65535,100,65535,1,43,-0.93,-0.89,-0.02,0.04,0.16,0.21,26.5,512,255,-128,-128,6553.5,423,462,501
27/06/2015 16:47:38.429,82,11.9,-3276.8,-12,0.02,0.20,4.165,94,79.000,65535.000,255,0.005100,0.000100,100,65535,100,65535,1,44,-1.03,-0.79,-0.03,0.06,0.13,0.40,26.5,512,255,-128,-128,6553.5,418,459,497
27/06/2015 16:47:39.429,80,11.0,-3276.8,-12,0.01,0.08,4.165,94,71.000,65535.000,255,0.005360,0.000100,100,65535,100,65535,1,45,-0.97,-0.87,-0.02,0.06,0.10,0.30,26.6,512,255,-128,-128,6553.5,418,459,499
27/06/2015 16:47:40.429,78,11.0,-3276.8,-12,0.01,0.04,4.165,94,63.000,65535.000,255,0.005360,0.000080,100,65535,100,65535,1,46,-0.95,-0.90,0.00,0.06,0.13,0.20,26.6,512,255,-128,-128,6553.5,418,458,499
27/06/2015 16:47:41.429,79,10.5,-3276.8,-11,0.02,0.06,4.165,94,61.000,65535.000,255,0.005220,0.000080,100,65535,100,65535,1,47,-0.95,-0.90,0.01,0.10,0.18,0.20,26.6,512,255,-128,-128,6553.5,418,458,499
27/06/2015 16:47:42.429,79,10.5,-3276.8,-11,0.01,0.09,4.165,94,55.000,65535.000,255,0.005220,0.000060,100,65535,100,65535,1,48,-1.04,-0.89,0.00,0.07,0.15,0.21,26.6,512,255,-128,-128,6553.5,418,458,498
27/06/2015 16:47:43.429,78,10.4,-3276.8,-11,0.00,0.03,4.165,94,51.000,65535.000,255,0.005180,0.000060,100,65535,100,65535,1,49,-0.93,-0.90,0.01,0.04,0.14,0.20,26.6,512,255,-128,-128,6553.5,418,457,499
27/06/2015 16:47:44.429,79,10.4,-3276.8,-11,0.01,0.03,4.165,94,47.000,65535.000,255,0.005180,0.000060,100,65535,100,65535,1,50,-0.96,-0.90,0.00,0.08,0.14,0.21,26.6,512,255,-128,-128,6553.5,419,457,499
27/06/2015 16:47:45.429,79,10.5,-3276.8,-11,0.01,0.12,4.165,94,47.000,65535.000,255,0.004880,0.000060,100,65535,100,65535,1,51,-0.93,-0.90,0.00,0.06,0.00,0.20,26.6,512,255,-128,-128,37.1,418,457,499
27/06/2015 16:47:46.429,78,10.5,-3276.8,-11,0.01,0.04,4.165,94,43.000,65535.000,255,0.004880,0.000060,100,65535,100,65535,1,52,-0.95,-0.90,0.01,0.09,0.16,0.19,26.6,512,255,-128,-128,37.1,419,457,499
27/06/2015 16:47:47.429,78,11.0,-3276.8,-11,0.00,0.03,4.165,94,39.000,65535.000,255,0.004940,0.000060,100,65535,100,65535,1,53,-0.95,-0.90,0.01,0.08,0.16,0.20,26.6,512,255,-128,-128,37.1,418,456,499
27/06/2015 16:47:48.429,77,11.0,-3276.8,-11,0.01,0.02,4.165,94,36.000,65535.000,255,0.004940,0.000060,100,65535,100,65535,1,54,-0.95,-0.90,0.01,0.06,0.18,0.21,26.6,512,255,-128,-128,37.1,418,456,499
27/06/2015 16:47:49.429,76,11.4,-3276.8,-11,0.01,0.02,4.165,94,35.000,65535.000,255,0.004540,0.000060,100,65535,100,65535,1,55,-0.95,-0.90,0.01,0.06,0.18,0.20,26.6,512,255,-128,-128,37.1,409,453,485
27/06/2015 16:47:50.429,76,11.4,-3276.8,-11,0.01,0.03,4.165,94,35.000,65535.000,255,0.004540,0.000060,100,65535,100,65535,1,56,-0.95,-0.90,0.02,0.08,0.18,0.21,26.7,512,255,-128,-128,37.1,425,459,501
27/06/2015 16:47:51.429,77,12.0,-3276.8,-11,0.01,0.02,4.165,94,36.000,65535.000,255,0.004800,0.000060,100,65535,100,65535,1,57,-0.95,-0.90,0.01,0.07,0.16,0.19,26.7,512,255,-128,-128,37.1,418,456,499
27/06/2015 16:47:52.429,77,12.0,-3276.8,-11,0.00,0.02,4.165,94,36.000,65535.000,255,0.004800,0.000060,100,65535,100,65535,1,58,-0.95,-0.90,0.01,0.06,0.16,0.19,26.7,512,255,-128,-128,37.1,418,455,498
27/06/2015 16:47:53.429,77,12.6,-3276.8,-11,0.01,0.04,4.164,94,35.000,65535.000,255,0.004700,0.000060,100,65535,100,65535,1,59,-0.93,-0.91,0.01,0.08,0.16,0.19,26.7,512,255,-128,-128,37.1,418,455,497
27/06/2015 16:47:54.429,77,12.6,-3276.8,-10,0.04,0.13,4.164,94,33.000,65535.000,255,0.004700,0.000080,100,65535,100,65535,1,60,-1.03,-0.90,0.00,0.12,0.00,0.37,26.7,512,255,-128,-128,37.1,417,455,499
27/06/2015 16:47:55.429,77,13.4,-3276.8,-8,0.14,0.24,4.164,94,37.000,65535.000,255,0.004760,0.000080,100,65535,100,65535,1,61,-1.14,-0.72,0.02,0.13,-0.03,0.27,26.7,512,255,-128,-128,37.1,418,454,498
27/06/2015 16:47:56.429,77,13.4,-3276.8,-7,0.10,0.45,4.164,94,40.000,65535.000,255,0.004760,0.000080,100,65535,100,65535,1,62,-1.40,-0.74,0.02,0.19,-0.01,0.36,26.7,512,255,-128,-128,37.1,418,454,498
27/06/2015 16:47:57.429,76,14.5,-3276.8,-6,0.09,0.20,4.164,94,44.000,65535.000,255,0.004820,0.000080,100,65535,100,65535,1,63,-1.10,-0.84,-0.03,0.24,0.00,0.14,26.7,512,255,-128,-128,37.1,418,454,498
27/06/2015 16:47:58.429,77,14.5,-3276.8,-7,0.07,0.12,4.164,94,42.000,65535.000,255,0.004820,0.000080,100,65535,100,65535,1,64,-1.02,-0.89,-0.04,0.19,0.04,0.19,26.7,512,255,-128,-128,37.1,418,455,498
27/06/2015 16:47:59.429,79,15.1,-3276.8,-8,0.04,0.14,4.164,94,47.000,65535.000,255,0.004860,0.000080,100,65535,100,65535,1,65,-0.96,-0.90,0.06,0.20,0.03,0.18,26.7,512,255,-128,-128,37.1,419,454,507
27/06/2015 16:48:00.429,81,15.1,-3276.8,-8,0.06,0.08,4.164,94,49.000,65535.000,255,0.004860,0.000080,100,65535,100,65535,1,66,-0.98,-0.90,0.03,0.18,0.04,0.19,26.8,512,255,-128,-128,37.1,418,453,497
27/06/2015 16:48:01.429,81,15.4,-3276.8,-8,0.10,0.15,4.164,94,48.000,65535.000,255,0.004940,0.000080,100,65535,100,65535,1,67,-1.06,-0.89,-0.02,0.21,0.00,0.20,26.8,512,255,-128,-128,37.1,418,453,498
27/06/2015 16:48:02.429,81,15.4,-3276.8,-6,0.08,0.20,4.164,94,47.000,65535.000,255,0.004940,0.000080,100,65535,100,65535,1,68,-1.08,-0.89,-0.07,0.22,-0.07,0.19,26.9,512,255,-128,-128,37.1,418,452,498
27/06/2015 16:48:03.429,81,15.4,-3276.8,-8,0.10,0.16,4.164,94,52.000,65535.000,255,0.004780,0.000080,100,65535,100,65535,1,69,-1.07,-0.89,-0.03,0.25,-0.02,0.19,26.9,512,255,-128,-128,37.1,418,454,498
27/06/2015 16:48:04.429,82,15.4,-3276.8,-8,0.08,0.14,4.164,94,51.000,65535.000,255,0.004780,0.000080,100,65535,100,65535,1,70,-1.07,-0.86,-0.02,0.20,0.03,0.20,26.9,512,255,-128,-128,37.1,419,452,499
27/06/2015 16:48:05.429,83,15.4,-3276.8,-8,0.09,0.15,4.164,94,48.000,65535.000,255,0.004900,0.000080,100,65535,100,65535,1,71,-1.02,-0.81,-0.02,0.22,-0.01,0.19,26.9,512,255,-128,-128,37.1,418,453,499
27/06/2015 16:48:06.429,84,15.4,-3276.8,-8,0.05,0.08,4.164,94,44.000,65535.000,255,0.004900,0.000080,100,65535,100,65535,1,72,-0.96,-0.91,0.02,0.18,0.03,0.19,26.9,512,255,-128,-128,37.1,418,453,498
27/06/2015 16:48:07.429,85,15.6,-3276.8,-7,0.12,0.36,4.164,94,42.000,65535.000,255,0.004920,0.000080,100,65535,100,65535,1,73,-1.31,-0.73,-0.01,0.13,-0.01,0.38,26.9,512,255,-128,-128,37.1,418,452,498
27/06/2015 16:48:08.429,84,15.6,-3276.8,-6,0.10,0.40,4.164,94,66.000,65535.000,255,0.004920,0.000120,100,65535,100,65535,1,74,-1.33,-0.78,-0.19,0.14,-0.30,0.20,26.9,512,255,-128,-128,37.1,419,453,498
27/06/2015 16:48:09.429,82,16.4,-3276.8,-8,0.06,0.13,4.164,94,68.000,65535.000,255,0.004980,0.000080,100,65535,100,65535,1,75,-1.04,-0.81,0.02,0.10,0.02,0.21,26.9,512,255,-128,-128,37.1,419,452,498
27/06/2015 16:48:10.429,79,16.4,-3276.8,-9,0.09,0.16,4.164,94,67.000,65535.000,255,0.004980,0.000080,100,65535,100,65535,1,76,-1.02,-0.90,0.04,0.22,0.03,0.20,26.9,512,255,-128,-128,37.1,418,453,499
27/06/2015 16:48:11.429,77,17.2,-3276.8,-8,0.07,0.12,4.164,94,65.000,65535.000,255,0.005020,0.000080,100,65535,100,65535,1,77,-1.04,-0.86,-0.04,0.07,0.06,0.19,26.9,512,255,-128,-128,37.1,418,449,503
27/06/2015 16:48:12.429,78,17.2,-3276.8,-8,0.05,0.33,4.164,94,87.000,65535.000,255,0.005020,0.000080,100,65535,100,65535,1,78,-1.20,-0.80,-0.38,0.14,0.01,0.19,26.9,512,255,-128,-128,37.1,424,461,502
27/06/2015 16:48:13.429,78,18.2,-3276.8,-8,0.06,0.53,4.164,94,140.000,65535.000,255,0.005200,0.000080,100,65535,100,65535,1,79,-1.09,-0.45,-0.09,0.12,-0.02,0.50,26.9,512,255,-128,-128,37.1,417,452,498
27/06/2015 16:48:14.429,78,18.2,-3276.8,-9,0.03,0.06,4.164,94,145.000,65535.000,255,0.005200,0.000080,100,65535,100,65535,1,80,-0.96,-0.92,-0.02,0.02,0.12,0.19,26.9,512,255,-128,-128,37.1,418,451,499
27/06/2015 16:48:15.429,78,18.8,-3276.8,-8,0.04,0.12,4.164,94,133.000,65535.000,255,0.005180,0.000080,100,65535,100,65535,1,81,-0.95,-0.92,-0.02,0.16,0.09,0.19,27.0,512,255,-128,-128,37.1,417,451,498
27/06/2015 16:48:16.429,78,18.8,-3276.8,-6,0.11,0.16,4.164,94,128.000,65535.000,255,0.005180,0.000060,100,65535,100,65535,1,82,-0.97,-0.92,-0.01,0.20,-0.02,0.12,27.0,512,255,-128,-128,37.1,418,452,498
27/06/2015 16:48:17.429,79,19.0,-3276.8,-3,0.09,0.16,4.164,94,127.000,65535.000,255,0.005000,0.000080,100,65535,100,65535,1,83,-0.95,-0.91,-0.02,0.19,-0.09,0.01,27.0,512,255,-128,-128,37.1,418,451,497
27/06/2015 16:48:18.429,80,19.0,-3276.8,-1,0.03,0.07,4.164,94,122.000,65535.000,255,0.005000,0.000080,100,65535,100,65535,1,84,-0.96,-0.91,-0.02,0.02,-0.02,0.02,27.0,512,255,-128,-128,37.1,418,451,498
27/06/2015 16:48:19.429,80,19.2,-3276.8,-3,0.05,0.09,4.164,94,112.000,65535.000,255,0.005080,0.000060,100,65535,100,65535,1,85,-0.95,-0.91,-0.03,0.06,-0.01,0.14,27.0,512,255,-128,-128,37.1,418,452,498
27/06/2015 16:48:20.429,78,19.2,-3276.8,-5,0.05,0.12,4.164,94,101.000,65535.000,255,0.005080,0.000060,100,65535,100,65535,1,86,-0.96,-0.91,-0.18,0.19,0.08,0.15,27.0,512,255,-128,-128,37.1,412,431,481
27/06/2015 16:48:21.429,77,19.4,-3276.8,-6,0.03,0.07,4.164,94,93.000,65535.000,255,0.004780,0.000060,100,65535,100,65535,1,87,-0.96,-0.91,0.00,0.06,0.06,0.16,27.0,512,255,-128,-128,37.1,418,451,498
27/06/2015 16:48:22.429,76,19.4,-3276.8,-6,0.02,0.06,4.164,94,85.000,65535.000,255,0.004780,0.000060,100,65535,100,65535,1,88,-0.96,-0.91,0.01,0.06,0.07,0.16,27.0,512,255,-128,-128,37.1,418,450,497
27/06/2015 16:48:23.429,77,19.5,-3276.8,-7,0.02,0.04,4.164,94,78.000,65535.000,255,0.004860,0.000060,100,65535,100,65535,1,89,-0.95,-0.91,0.01,0.07,0.08,0.18,27.0,512,255,-128,-128,37.1,418,450,498
27/06/2015 16:48:24.429,78,19.5,-3276.8,-7,0.03,0.15,4.164,94,72.000,65535.000,255,0.004860,0.000060,100,65535,100,65535,1,90,-0.97,-0.90,-0.09,0.10,0.01,0.19,27.0,512,255,-128,-128,37.1,416,450,483
27/06/2015 16:48:25.429,80,20.0,-3276.8,-6,0.18,0.66,4.164,94,67.000,65535.000,255,0.004960,0.000080,100,65535,100,65535,1,91,-1.60,-0.74,-0.15,0.31,-0.02,0.20,27.0,512,255,-128,-128,37.1,421,454,500
27/06/2015 16:48:26.429,81,20.0,-3276.8,-3,0.14,0.28,4.164,94,71.000,65535.000,255,0.004960,0.000080,100,65535,100,65535,1,92,-1.13,-0.83,-0.08,0.32,-0.09,0.20,27.0,512,255,-128,-128,37.1,418,450,498
27/06/2015 16:48:27.429,84,20.1,-3276.8,-1,0.07,0.15,4.164,94,70.000,65535.000,255,0.005080,0.000080,100,65535,100,65535,1,93,-0.95,-0.91,-0.08,-0.02,-0.08,0.01,27.1,512,255,-128,-128,37.1,419,450,498
27/06/2015 16:48:28.429,82,20.1,-3276.8,-2,0.02,0.06,4.164,94,71.000,65535.000,255,0.005080,0.000080,100,65535,100,65535,1,94,-0.96,-0.90,-0.07,0.01,-0.03,0.03,27.1,512,255,-128,-128,37.1,418,450,496
27/06/2015 16:48:29.429,81,19.6,-3276.8,-1,0.01,0.03,4.164,94,63.000,65535.000,255,0.005100,0.000080,100,65535,100,65535,1,95,-0.96,-0.91,-0.06,0.01,-0.03,0.02,27.1,512,255,-128,-128,37.1,427,459,499
27/06/2015 16:48:30.429,80,19.6,-3276.8,-2,0.01,0.06,4.164,94,62.000,65535.000,255,0.005100,0.000080,100,65535,100,65535,1,96,-0.93,-0.91,-0.04,0.00,-0.01,0.09,27.2,512,255,-128,-128,37.1,418,450,497
27/06/2015 16:48:31.429,79,18.8,-3276.8,-1,0.03,0.06,4.164,94,62.000,65535.000,255,0.005060,0.000060,100,65535,100,65535,1,97,-0.96,-0.90,-0.06,0.01,0.02,0.10,27.2,512,255,-128,-128,37.1,418,450,497
