Time,HR,BR,SkinTemp,Posture,Activity,PeakAccel,BatteryVolts,BatteryLevel,BRAmplitude,BRNoise,BRConfidence,ECGAmplitude,ECGNoise,HRConfidence,HRV,SystemConfidence,GSR,ROGState,ROGTime,VerticalMin,VerticalPeak,LateralMin,LateralPeak,SagittalMin,SagittalPeak,DeviceTemp,StatusInfo,LinkQuality,RSSI,TxPower,CoreTemp,AuxADC1,AuxADC2,AuxADC3
28/06/2015 20:27:51.429,100,4.8,-3276.8,10,0.16,0.61,4.105,84,2652.000,65535.000,255,0.001320,0.000200,47,65535,100,65535,2,1,-1.46,-0.50,-0.51,0.00,-0.53,0.21,25.1,512,255,-128,-128,6553.5,415,423,502
28/06/2015 20:27:52.429,101,4.8,-3276.8,11,0.26,0.54,4.105,84,2308.000,65535.000,255,0.001320,0.000240,53,65535,100,65535,2,2,-1.43,-0.66,-0.62,0.10,-0.53,0.18,25.1,512,255,-128,-128,6553.5,415,423,503
28/06/2015 20:27:53.429,100,4.3,-3276.8,12,0.29,0.55,4.105,84,2021.000,65535.000,255,0.001280,0.000200,53,65535,100,65535,2,3,-1.40,-0.62,-0.57,0.06,-0.42,0.43,25.1,512,255,-128,-128,6553.5,414,423,501
28/06/2015 20:27:54.429,100,4.3,-3276.8,-11,0.28,0.57,4.105,84,1752.000,65535.000,255,0.001280,0.000200,53,65535,100,65535,2,4,-1.43,-0.69,-0.79,0.16,-0.19,0.31,25.1,512,255,-128,-128,6553.5,406,411,494
28/06/2015 20:27:55.429,101,3.9,-3276.8,-17,0.25,0.55,4.105,84,1527.000,65535.000,255,0.001200,0.000140,52,65535,100,65535,2,5,-1.09,-0.75,-0.75,-0.18,-0.18,0.30,25.1,512,255,-128,-128,6553.5,415,423,502
28/06/2015 20:27:56.429,102,3.9,-3276.8,-15,0.27,0.57,4.105,84,1330.000,65535.000,255,0.001200,0.000140,58,65535,100,65535,3,0,-1.33,-0.65,-0.66,0.02,-0.56,0.24,25.1,512,255,-128,-128,6553.5,415,423,503
28/06/2015 20:27:57.429,103,3.8,-3276.8,13,0.20,0.33,4.105,84,1160.000,65535.000,255,0.001200,0.000120,63,65535,100,65535,3,1,-1.26,-0.79,-0.38,0.03,-0.27,0.19,25.1,512,255,-128,-128,6553.5,415,424,501
28/06/2015 20:27:58.429,101,3.8,-3276.8,-14,0.13,0.30,4.105,84,998.000,65535.000,255,0.001200,0.000160,68,65535,100,65535,3,2,-1.27,-0.92,-0.30,-0.18,-0.15,0.37,25.1,512,255,-128,-128,6553.5,414,424,503
28/06/2015 20:27:59.429,100,4.3,-3276.8,-11,0.23,0.50,4.105,84,874.000,65535.000,255,0.001340,0.000140,72,65535,100,65535,3,3,-1.40,-0.66,-0.46,0.06,-0.38,0.19,25.1,512,255,-128,-128,6553.5,423,437,510
28/06/2015 20:28:00.429,102,4.3,-3276.8,-10,0.24,0.40,4.105,84,753.000,65535.000,255,0.001340,0.000140,76,65535,100,65535,3,4,-1.33,-0.69,-0.38,0.10,-0.38,0.24,25.1,512,255,-128,-128,6553.5,415,424,501
28/06/2015 20:28:01.429,103,5.7,-3276.8,-10,0.21,0.36,4.105,84,661.000,65535.000,255,0.001200,0.000120,79,65535,100,65535,2,0,-1.13,-0.74,-0.49,0.06,-0.27,0.19,25.1,512,255,-128,-128,6553.5,414,423,501
28/06/2015 20:28:02.429,106,5.7,-3276.8,15,0.19,0.26,4.105,84,571.000,65535.000,255,0.001200,0.000120,81,65535,100,65535,2,1,-0.98,-0.86,-0.42,-0.21,-0.33,-0.01,25.1,512,255,-128,-128,6553.5,414,423,503
28/06/2015 20:28:03.429,107,7.2,-3276.8,18,0.21,0.26,4.105,84,514.000,65535.000,255,0.001240,0.000100,84,65535,100,65535,2,2,-0.96,-0.85,-0.22,-0.18,-0.46,-0.31,25.1,512,255,-128,-128,6553.5,405,413,489
28/06/2015 20:28:04.429,105,7.2,-3276.8,19,0.09,0.21,4.105,84,447.000,65535.000,255,0.001240,0.000100,86,65535,100,65535,2,3,-1.03,-0.86,-0.38,-0.10,-0.38,-0.08,25.1,512,255,-128,-128,6553.5,415,423,501
28/06/2015 20:28:05.429,101,8.9,-3276.8,18,0.19,0.32,4.105,84,397.000,65535.000,255,0.001280,0.000100,88,65535,100,65535,2,4,-1.03,-0.89,-0.42,-0.19,-0.12,0.06,25.1,512,255,-128,-128,6553.5,415,424,502
28/06/2015 20:28:06.429,100,8.9,-3276.8,13,0.18,0.27,4.105,84,349.000,65535.000,255,0.001280,0.000080,89,65535,100,65535,2,5,-1.04,-0.93,-0.21,-0.10,-0.12,0.16,25.1,512,255,-128,-128,6553.5,415,423,502
28/06/2015 20:28:07.429,100,10.7,-3276.8,12,0.09,0.49,4.105,84,308.000,65535.000,255,0.001320,0.000100,91,65535,100,65535,1,0,-1.27,-0.73,-0.26,0.12,-0.28,0.38,25.1,512,255,-128,-128,6553.5,406,413,499
28/06/2015 20:28:08.429,97,10.7,-3276.8,13,0.25,0.43,4.105,84,274.000,65535.000,255,0.001320,0.000140,92,65535,100,65535,1,1,-1.27,-0.77,-0.60,0.18,-0.22,0.26,25.1,512,255,-128,-128,6553.5,414,422,503
28/06/2015 20:28:09.429,96,12.6,-3276.8,-19,0.19,0.36,4.105,84,258.000,65535.000,255,0.001320,0.000240,93,65535,100,65535,1,2,-1.24,-0.83,-0.51,0.03,-0.20,0.15,25.2,512,255,-128,-128,6553.5,414,423,501
28/06/2015 20:28:10.429,93,12.6,-3276.8,15,0.18,0.31,4.104,84,229.000,65535.000,255,0.001320,0.000300,90,65535,100,65535,1,3,-1.30,-0.85,-0.46,-0.01,-0.30,0.12,25.2,512,255,-128,-128,6553.5,415,424,503
28/06/2015 20:28:11.429,94,14.7,-3276.8,-14,0.16,0.31,4.104,84,202.000,65535.000,255,0.001260,0.000240,91,65535,100,65535,1,4,-1.30,-0.85,-0.46,-0.01,-0.30,0.12,25.2,512,255,-128,-128,6553.5,417,423,512
28/06/2015 20:28:12.429,96,14.7,-3276.8,12,0.20,0.36,4.104,84,179.000,65535.000,255,0.001260,0.000200,92,65535,100,65535,1,5,-1.27,-0.90,-0.44,-0.03,-0.18,0.19,25.2,512,255,-128,-128,6553.5,420,426,507
28/06/2015 20:28:13.429,98,17.1,-3276.8,13,0.25,0.74,4.104,84,159.000,65535.000,255,0.001280,0.000180,93,65535,100,65535,1,6,-1.36,-0.72,-0.91,0.00,-0.33,0.13,25.2,512,255,-128,-128,6553.5,414,424,502
28/06/2015 20:28:14.429,100,17.1,-3276.8,11,0.11,0.37,4.104,84,139.000,65535.000,255,0.001280,0.000140,94,65535,100,65535,1,7,-1.30,-0.81,-0.44,0.06,-0.28,0.19,25.2,512,255,-128,-128,6553.5,414,424,501
28/06/2015 20:28:15.429,100,19.6,-3276.8,11,0.06,0.16,4.104,84,123.000,65535.000,255,0.001320,0.000100,95,65535,100,65535,1,8,-1.07,-0.91,-0.25,0.00,-0.15,0.02,25.2,512,255,-128,-128,6553.5,414,424,503
28/06/2015 20:28:16.429,99,19.6,-3276.8,-11,0.10,0.14,4.104,84,109.000,65535.000,255,0.001320,0.000080,96,65535,100,65535,1,9,-1.02,-0.93,-0.25,-0.16,0.01,0.16,25.2,512,255,-128,-128,6553.5,414,423,502
28/06/2015 20:28:17.429,99,21.8,-3276.8,-11,0.02,0.14,4.104,84,100.000,65535.000,255,0.001260,0.000080,96,65535,100,65535,1,10,-1.03,-0.95,-0.25,-0.16,0.01,0.16,25.2,512,255,-128,-128,6553.5,415,423,502
28/06/2015 20:28:18.429,99,21.8,-3276.8,-12,0.05,0.09,4.104,84,89.000,65535.000,255,0.001260,0.000080,97,65535,100,65535,1,11,-1.02,-0.96,-0.25,-0.14,-0.02,0.15,25.2,512,255,-128,-128,6553.5,415,424,503
28/06/2015 20:28:19.429,100,23.5,-3276.8,-13,0.02,0.10,4.104,84,80.000,65535.000,255,0.001220,0.000080,97,65535,100,65535,1,12,-1.01,-0.95,-0.25,-0.18,-0.10,0.01,25.2,512,255,-128,-128,6553.5,415,424,501
28/06/2015 20:28:20.429,101,23.5,-3276.8,-13,0.04,0.07,4.104,84,77.000,65535.000,255,0.001220,0.000100,97,65535,100,65535,1,13,-1.03,-0.95,-0.25,-0.19,-0.03,0.09,25.2,512,255,-128,-128,6553.5,404,405,507
28/06/2015 20:28:21.429,101,24.2,-3276.8,-13,0.07,0.14,4.104,84,73.000,65535.000,255,0.001180,0.000100,98,65535,100,65535,2,0,-1.03,-0.95,-0.26,-0.19,0.01,0.19,25.2,512,255,-128,-128,6553.5,416,422,502
28/06/2015 20:28:22.429,102,24.2,-3276.8,-13,0.05,0.13,4.104,84,68.000,65535.000,255,0.001180,0.000100,98,65535,100,65535,2,1,-1.01,-0.95,-0.27,-0.20,0.00,0.19,25.2,512,255,-128,-128,6553.5,415,423,503
28/06/2015 20:28:23.429,103,24.7,-3276.8,-12,0.06,0.12,4.103,83,64.000,65535.000,255,0.001140,0.000100,98,65535,100,65535,2,2,-1.03,-0.93,-0.27,-0.16,0.01,0.19,25.2,512,255,-128,-128,6553.5,414,423,503
28/06/2015 20:28:24.429,103,24.7,-3276.8,-11,0.04,0.12,4.103,83,58.000,65535.000,255,0.001140,0.000120,99,65535,100,65535,2,3,-1.06,-0.96,-0.22,-0.10,-0.02,0.06,25.3,512,255,-128,-128,6553.5,415,424,502
28/06/2015 20:28:25.429,102,25.0,-3276.8,-11,0.02,0.07,4.103,83,55.000,65535.000,255,0.001120,0.000100,99,65535,100,65535,2,4,-1.03,-0.96,-0.21,-0.15,-0.03,0.03,25.3,512,255,-128,-128,6553.5,420,442,504
28/06/2015 20:28:26.429,101,25.0,-3276.8,-14,0.08,0.08,4.103,83,61.000,65535.000,255,0.001120,0.000100,99,65535,100,65535,2,5,-1.02,-0.93,-0.30,-0.19,-0.02,0.04,25.3,512,255,-128,-128,6553.5,415,423,502
28/06/2015 20:28:27.429,100,24.9,-3276.8,-15,0.15,0.26,4.103,83,64.000,65535.000,255,0.001180,0.000120,99,65535,100,65535,2,6,-1.20,-0.84,-0.34,-0.07,-0.19,0.20,25.3,512,255,-128,-128,6553.5,414,422,502
28/06/2015 20:28:28.429,100,24.9,-3276.8,15,0.12,0.40,4.103,83,61.000,65535.000,255,0.001180,0.000100,99,65535,100,65535,1,0,-1.26,-0.80,-0.68,-0.12,-0.20,0.12,25.3,512,255,-128,-128,6553.5,415,424,503
28/06/2015 20:28:29.429,103,24.8,-3276.8,-11,0.25,0.40,4.103,83,91.000,65535.000,255,0.001260,0.000200,99,65535,100,65535,1,1,-1.04,-0.56,-0.46,-0.04,-0.18,0.21,25.3,512,255,-128,-128,6553.5,407,418,498
28/06/2015 20:28:30.429,105,24.8,-3276.8,-7,0.38,1.04,4.103,83,114.000,65535.000,255,0.001260,0.000220,99,65535,100,65535,1,2,-2.07,-0.46,-0.89,0.12,-0.20,0.44,25.3,512,255,-128,-128,6553.5,417,423,506
28/06/2015 20:28:31.429,106,24.7,-3276.8,-8,0.26,0.92,4.103,83,113.000,65535.000,255,0.001200,0.000180,99,65535,100,65535,1,3,-1.91,-0.54,-0.90,0.19,-0.37,0.40,25.4,512,255,-128,-128,6553.5,415,423,502
28/06/2015 20:28:32.429,105,24.7,-3276.8,-6,0.26,0.39,4.103,83,103.000,65535.000,255,0.001200,0.000200,100,65535,100,65535,1,4,-1.34,-0.77,-0.39,0.09,-0.19,0.30,25.4,512,255,-128,-128,6553.5,414,423,501
28/06/2015 20:28:33.429,104,24.4,-3276.8,-6,0.27,0.63,4.103,83,98.000,65535.000,255,0.001200,0.000200,100,65535,100,65535,2,0,-1.53,-0.55,-0.67,0.21,-0.34,0.46,25.4,512,255,-128,-128,6553.5,415,423,501
28/06/2015 20:28:34.429,101,24.4,-3276.8,-5,0.23,0.66,4.103,83,90.000,65535.000,255,0.001200,0.000200,100,65535,100,65535,2,1,-1.63,-0.54,-0.54,0.28,-0.30,0.21,25.4,512,255,-128,-128,6553.5,415,422,502
28/06/2015 20:28:35.429,98,24.3,-3276.8,-4,0.23,0.65,4.103,83,91.000,65535.000,255,0.001400,0.000180,100,65535,100,65535,2,2,-1.45,-0.74,-0.25,0.37,-0.28,0.21,25.4,512,255,-128,-128,6553.5,414,422,503
28/06/2015 20:28:36.429,97,24.3,-3276.8,-6,0.24,0.39,4.103,83,92.000,65535.000,255,0.001400,0.000180,100,65535,100,65535,2,3,-1.34,-0.79,-0.36,0.13,-0.30,0.26,25.4,512,255,-128,-128,6553.5,414,423,502
28/06/2015 20:28:37.429,97,24.0,-3276.8,-7,0.28,0.69,4.103,83,87.000,65535.000,255,0.001420,0.000180,100,65535,100,65535,2,4,-1.50,-0.66,-0.65,0.12,-0.56,0.28,25.4,512,255,-128,-128,37.1,415,424,502
28/06/2015 20:28:38.429,100,24.0,-3276.8,-6,0.27,0.83,4.103,83,88.000,65535.000,255,0.001420,0.000280,98,65535,100,65535,1,0,-1.61,-0.60,-0.65,0.19,-0.72,0.42,25.5,512,255,-128,-128,37.1,409,411,493
28/06/2015 20:28:39.429,101,23.7,-3276.8,-6,0.28,0.48,4.103,83,87.000,65535.000,255,0.001400,0.000260,98,65535,100,65535,1,1,-1.48,-0.71,-0.32,0.25,-0.26,0.38,25.5,512,255,-128,-128,37.1,414,423,502
28/06/2015 20:28:40.429,102,23.7,-3276.8,-5,0.31,0.66,4.103,83,83.000,65535.000,255,0.001400,0.000300,98,65535,100,65535,1,2,-1.44,-0.53,-0.73,0.18,-0.53,0.37,25.5,512,255,-128,-128,37.1,414,423,501
28/06/2015 20:28:41.429,101,23.5,-3276.8,-7,0.31,0.79,4.103,83,103.000,65535.000,255,0.001440,0.000260,99,65535,100,65535,1,3,-1.55,-0.56,-0.85,0.19,-0.66,0.36,25.5,512,255,-128,-128,37.1,415,424,503
28/06/2015 20:28:42.429,102,23.5,-3276.8,-6,0.32,0.93,4.103,83,108.000,65535.000,255,0.001440,0.000200,99,65535,100,65535,1,4,-1.61,-0.61,-0.54,0.16,-0.80,0.16,25.5,512,255,-128,-128,37.1,402,402,503
28/06/2015 20:28:43.429,103,23.3,-3276.8,-7,0.29,0.78,4.103,83,111.000,65535.000,255,0.001520,0.000180,99,65535,100,65535,1,5,-1.55,-0.61,-0.92,0.18,-0.42,0.43,25.5,512,255,-128,-128,37.1,415,424,502
28/06/2015 20:28:44.429,103,23.3,-3276.8,-7,0.31,0.66,4.103,83,99.000,65535.000,255,0.001520,0.000180,99,65535,100,65535,1,6,-1.54,-0.62,-0.79,0.14,-0.30,0.38,25.5,512,255,-128,-128,37.1,416,423,503
28/06/2015 20:28:45.429,103,23.2,-3276.8,-7,0.29,0.91,4.103,83,93.000,65535.000,255,0.001520,0.000300,99,65535,100,65535,1,7,-1.60,-0.67,-1.06,0.24,-0.61,0.30,25.5,512,255,-128,-128,37.1,415,423,503
28/06/2015 20:28:46.429,102,23.2,-3276.8,-8,0.35,0.85,4.103,83,84.000,65535.000,255,0.001520,0.000320,99,65535,100,65535,1,8,-1.68,-0.68,-1.06,0.25,-0.48,0.60,25.5,512,255,-128,-128,37.1,408,416,486
28/06/2015 20:28:47.429,102,23.2,-3276.8,-8,0.33,0.60,4.103,83,85.000,65535.000,255,0.001460,0.000260,99,65535,100,65535,1,9,-1.49,-0.50,-0.75,0.09,-0.57,0.38,25.5,512,255,-128,-128,37.1,415,423,502
28/06/2015 20:28:48.429,101,23.2,-3276.8,-9,0.36,0.63,4.103,83,77.000,65535.000,255,0.001460,0.000260,100,65535,100,65535,1,10,-1.51,-0.39,-0.62,0.18,-0.38,0.45,25.5,512,255,-128,-128,37.1,415,423,503
28/06/2015 20:28:49.429,100,23.1,-3276.8,-8,0.30,0.55,4.103,83,73.000,65535.000,255,0.001400,0.000220,100,65535,100,65535,1,11,-1.49,-0.51,-0.57,0.15,-0.37,0.37,25.5,512,255,-128,-128,37.1,415,423,502
28/06/2015 20:28:50.429,100,23.1,-3276.8,-10,0.31,0.56,4.103,83,65.000,65535.000,255,0.001400,0.000180,100,65535,100,65535,1,12,-1.45,-0.59,-0.72,0.15,-0.38,0.33,25.5,512,255,-128,-128,37.1,397,402,485
28/06/2015 20:28:51.429,101,23.0,-3276.8,-10,0.29,0.54,4.103,83,59.000,65535.000,255,0.001340,0.000180,100,65535,100,65535,1,13,-1.48,-0.57,-0.66,0.13,-0.36,0.48,25.5,512,255,-128,-128,37.1,415,424,502
28/06/2015 20:28:52.429,102,23.0,-3276.8,-9,0.32,0.48,4.103,83,55.000,65535.000,255,0.001340,0.000160,100,65535,100,65535,1,14,-1.38,-0.60,-0.53,0.16,-0.42,0.38,25.5,512,255,-128,-128,37.1,417,423,502
28/06/2015 20:28:53.429,103,23.1,-3276.8,-8,0.33,0.63,4.103,83,55.000,65535.000,255,0.001360,0.000160,100,65535,100,65535,1,15,-1.54,-0.53,-0.66,0.18,-0.45,0.57,25.5,512,255,-128,-128,37.1,414,424,502
28/06/2015 20:28:54.429,103,23.1,-3276.8,-8,0.28,0.55,4.103,83,55.000,65535.000,255,0.001360,0.000160,100,65535,100,65535,1,16,-1.45,-0.61,-0.46,0.12,-0.36,0.53,25.5,512,255,-128,-128,37.1,411,419,495
28/06/2015 20:28:55.429,103,23.3,-3276.8,-8,0.30,0.49,4.102,83,56.000,65535.000,255,0.001380,0.000160,100,65535,100,65535,1,17,-1.43,-0.60,-0.53,0.19,-0.42,0.42,25.5,512,255,-128,-128,37.1,416,423,502
28/06/2015 20:28:56.429,103,23.3,-3276.8,-8,0.30,0.51,4.102,83,51.000,65535.000,255,0.001380,0.000180,100,65535,100,65535,1,18,-1.40,-0.59,-0.55,0.18,-0.44,0.36,25.5,512,255,-128,-128,37.1,416,424,501
28/06/2015 20:28:57.429,103,23.5,-3276.8,-8,0.32,0.56,4.102,83,49.000,65535.000,255,0.001420,0.000160,100,65535,100,65535,1,19,-1.54,-0.55,-0.66,0.16,-0.32,0.44,25.5,512,255,-128,-128,37.1,415,423,502
28/06/2015 20:28:58.429,102,23.5,-3276.8,-8,0.31,0.55,4.102,83,47.000,65535.000,255,0.001420,0.000160,100,65535,100,65535,1,20,-1.45,-0.54,-0.49,0.13,-0.36,0.40,25.6,512,255,-128,-128,37.1,422,423,498
28/06/2015 20:28:59.429,102,24.2,-3276.8,-8,0.32,0.53,4.102,83,46.000,65535.000,255,0.001400,0.000160,100,65535,100,65535,1,21,-1.40,-0.55,-0.50,0.13,-0.28,0.54,25.6,512,255,-128,-128,37.1,415,424,503
28/06/2015 20:29:00.429,102,24.2,-3276.8,-8,0.26,0.50,4.102,83,45.000,65535.000,255,0.001400,0.000140,100,65535,100,65535,1,22,-1.54,-0.68,-0.44,0.09,-0.33,0.33,25.6,512,255,-128,-128,37.1,415,424,501
28/06/2015 20:29:01.429,102,24.7,-3276.8,-8,0.28,0.51,4.102,83,46.000,65535.000,255,0.001420,0.000140,100,65535,100,65535,1,23,-1.38,-0.60,-0.67,0.19,-0.27,0.36,25.6,512,255,-128,-128,37.1,415,424,502
28/06/2015 20:29:02.429,102,24.7,-3276.8,-9,0.26,0.54,4.102,83,48.000,65535.000,255,0.001420,0.000140,100,65535,100,65535,1,24,-1.36,-0.67,-0.71,0.07,-0.19,0.53,25.6,512,255,-128,-128,37.1,416,426,505
28/06/2015 20:29:03.429,103,25.0,-3276.8,-10,0.26,0.54,4.102,83,44.000,65535.000,255,0.001420,0.000120,100,65535,100,65535,1,25,-1.36,-0.61,-0.49,0.18,-0.18,0.53,25.6,512,255,-128,-128,37.1,421,426,506
28/06/2015 20:29:04.429,104,25.0,-3276.8,-11,0.22,0.50,4.102,83,42.000,65535.000,255,0.001420,0.000120,100,65535,100,65535,1,26,-1.36,-0.63,-0.67,0.02,-0.22,0.32,25.6,512,255,-128,-128,37.1,414,423,502
28/06/2015 20:29:05.429,104,25.4,-3276.8,-10,0.41,0.93,4.102,83,40.000,65535.000,255,0.001380,0.000140,100,65535,100,65535,1,27,-1.77,-0.50,-0.91,0.28,-0.51,0.40,25.6,512,255,-128,-128,37.1,415,422,502
28/06/2015 20:29:06.429,104,25.4,-3276.8,-10,0.26,0.67,4.102,83,42.000,65535.000,255,0.001380,0.000140,100,65535,100,65535,1,28,-1.36,-0.62,-0.72,0.13,-0.44,0.39,25.6,512,255,-128,-128,37.1,414,430,500
28/06/2015 20:29:07.429,103,25.6,-3276.8,-8,0.26,0.53,4.102,83,43.000,65535.000,255,0.001340,0.000120,100,65535,100,65535,1,29,-1.51,-0.65,-0.46,0.08,-0.31,0.31,25.6,512,255,-128,-128,37.1,417,425,505
28/06/2015 20:29:08.429,101,25.6,-3276.8,-8,0.31,0.71,4.102,83,39.000,65535.000,255,0.001340,0.000180,100,65535,100,65535,1,30,-1.48,-0.46,-0.71,0.18,-0.26,0.61,25.6,512,255,-128,-128,37.1,415,423,502
28/06/2015 20:29:09.429,101,25.8,-3276.8,-7,0.33,0.68,4.102,83,38.000,65535.000,255,0.001380,0.000160,100,65535,100,65535,1,31,-1.51,-0.50,-0.71,0.18,-0.31,0.55,25.6,512,255,-128,-128,37.1,415,423,501
28/06/2015 20:29:10.429,101,25.8,-3276.8,-6,0.31,0.56,4.102,83,41.000,65535.000,255,0.001380,0.000140,100,65535,100,65535,1,32,-1.44,-0.53,-0.60,0.16,-0.45,0.44,25.6,512,255,-128,-128,37.1,407,415,481
28/06/2015 20:29:11.429,106,25.9,-3276.8,-4,0.28,0.51,4.102,83,41.000,65535.000,255,0.001380,0.000140,100,65535,100,65535,1,33,-1.46,-0.49,-0.45,0.18,-0.31,0.38,25.6,512,255,-128,-128,37.1,415,423,502
28/06/2015 20:29:12.429,106,25.9,-3276.8,-4,0.26,0.55,4.102,83,40.000,65535.000,255,0.001380,0.000160,100,65535,100,65535,1,34,-1.36,-0.60,-0.42,0.20,-0.44,0.36,25.6,512,255,-128,-128,37.1,414,423,502
28/06/2015 20:29:13.429,107,25.9,-3276.8,-4,0.29,0.49,4.102,83,37.000,65535.000,255,0.001500,0.000180,100,65535,100,65535,1,35,-1.40,-0.51,-0.45,0.16,-0.37,0.44,25.6,512,255,-128,-128,37.1,414,422,502
28/06/2015 20:29:14.429,107,25.9,-3276.8,-4,0.29,0.56,4.102,83,34.000,65535.000,255,0.001500,0.000220,100,65535,100,65535,1,36,-1.39,-0.51,-0.48,0.16,-0.28,0.49,25.6,512,255,-128,-128,37.1,410,421,496
28/06/2015 20:29:15.429,106,26.0,-3276.8,-4,0.27,0.46,4.102,83,31.000,65535.000,255,0.001520,0.000160,100,65535,100,65535,1,37,-1.36,-0.55,-0.44,0.19,-0.22,0.38,25.7,512,255,-128,-128,37.1,415,423,503
28/06/2015 20:29:16.429,104,26.0,-3276.8,-4,0.26,0.48,4.102,83,28.000,65535.000,255,0.001520,0.000160,100,65535,100,65535,1,38,-1.42,-0.60,-0.38,0.15,-0.21,0.38,25.7,512,255,-128,-128,37.1,415,424,502
28/06/2015 20:29:17.429,103,26.1,-3276.8,-4,0.27,0.48,4.102,83,31.000,65535.000,255,0.001480,0.000140,100,65535,100,65535,1,39,-1.46,-0.62,-0.38,0.12,-0.34,0.39,25.7,512,255,-128,-128,37.1,415,423,503
28/06/2015 20:29:18.429,102,26.1,-3276.8,-5,0.29,0.44,4.102,83,33.000,65535.000,255,0.001480,0.000140,100,65535,100,65535,1,40,-1.43,-0.57,-0.48,0.14,-0.32,0.38,25.7,512,255,-128,-128,37.1,409,414,474
28/06/2015 20:29:19.429,105,26.2,-3276.8,-4,0.28,0.48,4.102,83,32.000,65535.000,255,0.001380,0.000140,100,65535,100,65535,1,41,-1.40,-0.61,-0.39,0.18,-0.20,0.40,25.7,512,255,-128,-128,37.1,415,423,503
28/06/2015 20:29:20.429,105,26.2,-3276.8,-6,0.29,0.56,4.102,83,36.000,65535.000,255,0.001380,0.000160,100,65535,100,65535,1,42,-1.43,-0.57,-0.56,0.15,-0.32,0.46,25.7,512,255,-128,-128,37.1,414,423,501
28/06/2015 20:29:21.429,103,26.3,-3276.8,-6,0.31,0.55,4.102,83,34.000,65535.000,255,0.001400,0.000160,100,65535,100,65535,1,43,-1.54,-0.55,-0.59,0.18,-0.26,0.34,25.7,512,255,-128,-128,37.1,414,423,501
28/06/2015 20:29:22.429,102,26.3,-3276.8,-7,0.30,0.56,4.102,83,33.000,65535.000,255,0.001400,0.000140,100,65535,100,65535,1,44,-1.43,-0.54,-0.46,0.16,-0.34,0.48,25.7,512,255,-128,-128,37.1,407,405,495
